        Date        , GPU Core Clock [MHz] , GPU Core Clock [MHz] , GPU Temperature [�C] , Fan Speed (%) [%] , Fan Speed (RPM) [RPM] , Memory Used [MB] , GPU Load [%] , Memory Controller Load [%] , Video Engine Load [%] , Bus Interface Load [%] , Power Consumption [% TDP] , PerfCap Reason [] , VDDC [V] ,
2018-01-21 02:44:17 ,             1480.5   ,             1377.0   ,               47.0   ,              30   ,                1451   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    41.0   ,              16   , 0.8000   ,
2018-01-21 02:44:18 ,             1480.5   ,             1377.0   ,               47.0   ,              30   ,                1448   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    39.6   ,              16   , 0.8000   ,
2018-01-21 02:44:19 ,             1480.5   ,             1377.0   ,               47.0   ,              30   ,                1448   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    29.3   ,              16   , 0.8000   ,
2018-01-21 02:44:20 ,             1480.5   ,             1377.0   ,               47.0   ,              30   ,                1450   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    29.2   ,              16   , 0.8000   ,
2018-01-21 02:44:21 ,             1480.5   ,             1377.0   ,               47.0   ,              30   ,                1450   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    32.5   ,              16   , 0.8000   ,
2018-01-21 02:44:22 ,             1480.5   ,             1377.0   ,               47.0   ,              30   ,                1443   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    28.6   ,              16   , 0.8000   ,
2018-01-21 02:44:23 ,             1480.5   ,             1377.0   ,               47.0   ,              30   ,                1444   ,              -   ,          9   ,                        4   ,                   0   ,                    0   ,                    40.7   ,              16   , 0.8000   ,
2018-01-21 02:44:24 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1442   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    28.0   ,              16   , 0.8000   ,
2018-01-21 02:44:25 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1447   ,           1669   ,         12   ,                        6   ,                   0   ,                    0   ,                    28.7   ,              16   , 0.8000   ,
2018-01-21 02:44:26 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1445   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    36.6   ,              16   , 0.8000   ,
2018-01-21 02:44:27 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1440   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    27.6   ,              16   , 0.8000   ,
2018-01-21 02:44:28 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1438   ,           1669   ,         14   ,                        6   ,                   0   ,                    0   ,                    28.1   ,              16   , 0.8000   ,
2018-01-21 02:44:29 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1438   ,           1669   ,         12   ,                        5   ,                   0   ,                    0   ,                    27.7   ,              16   , 0.8000   ,
2018-01-21 02:44:30 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1439   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    38.9   ,              16   , 0.8000   ,
2018-01-21 02:44:31 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1436   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    32.4   ,              16   , 0.8000   ,
2018-01-21 02:44:32 ,             1480.5   ,             1377.0   ,               46.0   ,              30   ,                1438   ,           1669   ,         10   ,                        5   ,                   0   ,                    0   ,                    35.6   ,              16   , 0.8000   ,
2018-01-21 02:44:33 ,             1480.5   ,             1377.0   ,               45.0   ,              30   ,                1439   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    41.3   ,              16   , 0.8000   ,
2018-01-21 02:44:34 ,             1480.5   ,             1377.0   ,               45.0   ,              30   ,                1440   ,           1669   ,         12   ,                        6   ,                   0   ,                    0   ,                    30.0   ,              16   , 0.8000   ,
2018-01-21 02:44:35 ,             1139.0   ,             1251.5   ,               45.0   ,              30   ,                1432   ,           1669   ,         13   ,                        5   ,                   0   ,                    0   ,                    24.1   ,              16   , 0.6930   ,
2018-01-21 02:44:36 ,             1177.0   ,             1251.5   ,               45.0   ,              30   ,                1433   ,           1669   ,         17   ,                        7   ,                   0   ,                    0   ,                    26.0   ,              16   , 0.7000   ,
2018-01-21 02:44:37 ,             1177.0   ,             1251.5   ,               45.0   ,              30   ,                1430   ,           1669   ,         18   ,                        7   ,                   0   ,                    0   ,                    24.4   ,              16   , 0.7000   ,
2018-01-21 02:44:38 ,             1177.0   ,             1251.5   ,               45.0   ,              30   ,                1432   ,           1669   ,         16   ,                        6   ,                   0   ,                    0   ,                    34.1   ,              16   , 0.7000   ,
2018-01-21 02:44:39 ,             1480.5   ,             1377.0   ,               45.0   ,              30   ,                1430   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    27.3   ,              16   , 0.8000   ,
2018-01-21 02:44:40 ,             1480.5   ,             1377.0   ,               45.0   ,              30   ,                1425   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    28.5   ,              16   , 0.8000   ,
2018-01-21 02:44:41 ,             1480.5   ,             1377.0   ,               45.0   ,              30   ,                1425   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    26.9   ,              16   , 0.8000   ,
2018-01-21 02:44:42 ,             1480.5   ,             1377.0   ,               45.0   ,              30   ,                1427   ,           1669   ,         13   ,                        6   ,                   0   ,                    0   ,                    27.5   ,              16   , 0.8000   ,
2018-01-21 02:44:43 ,             1860.0   ,             1377.0   ,               47.0   ,              29   ,                1414   ,           1669   ,         97   ,                       54   ,                   0   ,                    2   ,                    96.8   ,              16   , 1.0310   ,
2018-01-21 02:44:44 ,             1873.0   ,             1377.0   ,               49.0   ,              29   ,                1394   ,           1669   ,         97   ,                       53   ,                   0   ,                    2   ,                    84.0   ,              16   , 1.0430   ,
2018-01-21 02:44:45 ,             1860.0   ,             1377.0   ,               50.0   ,              29   ,                1396   ,           1669   ,         93   ,                       48   ,                   0   ,                    3   ,                   103.3   ,              16   , 1.0310   ,
2018-01-21 02:44:46 ,             1860.0   ,             1377.0   ,               50.0   ,              29   ,                1396   ,           1669   ,         98   ,                       53   ,                   0   ,                    2   ,                   102.2   ,               1   , 1.0310   ,
2018-01-21 02:44:47 ,             1847.5   ,             1377.0   ,               50.0   ,              29   ,                1401   ,           1669   ,         98   ,                       53   ,                   0   ,                    3   ,                    98.5   ,              16   , 1.0250   ,
2018-01-21 02:44:48 ,             1860.0   ,             1377.0   ,               50.0   ,              29   ,                1404   ,           1673   ,         97   ,                       52   ,                   0   ,                    2   ,                    97.6   ,              16   , 1.0310   ,
2018-01-21 02:44:49 ,             1847.5   ,             1377.0   ,               50.0   ,              29   ,                1406   ,           1673   ,         97   ,                       53   ,                   0   ,                    3   ,                    96.7   ,              16   , 1.0250   ,
2018-01-21 02:44:50 ,             1885.5   ,             1377.0   ,               50.0   ,              29   ,                1408   ,           1673   ,         90   ,                       51   ,                   0   ,                    3   ,                    97.9   ,               4   , 1.0500   ,
2018-01-21 02:44:51 ,             1873.0   ,             1377.0   ,               50.0   ,              29   ,                1411   ,           1673   ,         89   ,                       49   ,                   0   ,                    3   ,                    95.8   ,              16   , 1.0500   ,
2018-01-21 02:44:52 ,             1873.0   ,             1377.0   ,               50.0   ,              29   ,                1413   ,           1671   ,         90   ,                       49   ,                   0   ,                    3   ,                    98.6   ,              16   , 1.0500   ,
2018-01-21 02:44:53 ,             1860.0   ,             1377.0   ,               50.0   ,              29   ,                1412   ,           1671   ,         91   ,                       49   ,                   0   ,                    3   ,                    96.2   ,               1   , 1.0310   ,
2018-01-21 02:44:54 ,             1860.0   ,             1377.0   ,               50.0   ,              29   ,                1411   ,           1671   ,         97   ,                       52   ,                   0   ,                    3   ,                    98.3   ,              16   , 1.0310   ,
2018-01-21 02:44:55 ,             1847.5   ,             1377.0   ,               50.0   ,              29   ,                1410   ,           1671   ,         97   ,                       51   ,                   0   ,                    3   ,                    98.9   ,              16   , 1.0250   ,
2018-01-21 02:44:56 ,             1860.0   ,             1377.0   ,               51.0   ,              29   ,                1411   ,           1671   ,         94   ,                       51   ,                   0   ,                    2   ,                    98.8   ,               1   , 1.0310   ,
2018-01-21 02:44:57 ,             1860.0   ,             1377.0   ,               50.0   ,              29   ,                1410   ,           1671   ,         97   ,                       52   ,                   0   ,                    2   ,                    99.4   ,               1   , 1.0310   ,
2018-01-21 02:44:58 ,             1860.0   ,             1377.0   ,               51.0   ,              29   ,                1414   ,           1671   ,         96   ,                       51   ,                   0   ,                    2   ,                    99.5   ,               1   , 1.0310   ,
2018-01-21 02:44:59 ,             1847.5   ,             1377.0   ,               51.0   ,              29   ,                1414   ,           1669   ,         94   ,                       49   ,                   0   ,                    2   ,                    97.1   ,               1   , 1.0250   ,
2018-01-21 02:45:00 ,             1835.0   ,             1377.0   ,               51.0   ,              29   ,                1415   ,           1669   ,         96   ,                       50   ,                   0   ,                    2   ,                    98.5   ,              16   , 1.0120   ,
2018-01-21 02:45:01 ,             1885.5   ,             1377.0   ,               51.0   ,              29   ,                1417   ,           1669   ,         75   ,                       40   ,                   0   ,                    2   ,                    95.0   ,               4   , 1.0620   ,
2018-01-21 02:45:02 ,             1847.5   ,             1377.0   ,               51.0   ,              29   ,                1411   ,           1669   ,         97   ,                       51   ,                   0   ,                    2   ,                   100.3   ,               1   , 1.0250   ,
2018-01-21 02:45:03 ,             1847.5   ,             1377.0   ,               51.0   ,              29   ,                1407   ,           1669   ,         97   ,                       52   ,                   0   ,                    2   ,                    99.6   ,              16   , 1.0250   ,
2018-01-21 02:45:04 ,             1847.5   ,             1377.0   ,               51.0   ,              29   ,                1409   ,           1669   ,         95   ,                       50   ,                   0   ,                    2   ,                    96.5   ,               1   , 1.0250   ,
2018-01-21 02:45:05 ,             1860.0   ,             1377.0   ,               51.0   ,              29   ,                1409   ,           1669   ,         96   ,                       50   ,                   0   ,                    2   ,                    98.5   ,               1   , 1.0310   ,
2018-01-21 02:45:06 ,             1860.0   ,             1377.0   ,               51.0   ,              29   ,                1410   ,           1669   ,         96   ,                       51   ,                   0   ,                    2   ,                    96.0   ,               1   , 1.0310   ,
2018-01-21 02:45:07 ,             1835.0   ,             1377.0   ,               51.0   ,              29   ,                1408   ,           1669   ,         95   ,                       49   ,                   0   ,                    2   ,                   101.5   ,               1   , 1.0250   ,
2018-01-21 02:45:08 ,             1835.0   ,             1377.0   ,               51.0   ,              29   ,                1412   ,           1669   ,         96   ,                       50   ,                   0   ,                    2   ,                   101.9   ,               1   , 1.0250   ,
2018-01-21 02:45:09 ,             1847.5   ,             1377.0   ,               51.0   ,              29   ,                1414   ,           1669   ,         95   ,                       50   ,                   0   ,                    2   ,                    79.3   ,              16   , 1.0250   ,
2018-01-21 02:45:10 ,             1835.0   ,             1377.0   ,               51.0   ,              29   ,                1412   ,           1669   ,         72   ,                       37   ,                   0   ,                    2   ,                   101.4   ,               1   , 1.0120   ,
2018-01-21 02:45:11 ,             1835.0   ,             1377.0   ,               52.0   ,              29   ,                1409   ,           1667   ,         96   ,                       49   ,                   0   ,                    2   ,                    97.0   ,              16   , 1.0120   ,
2018-01-21 02:45:12 ,             1835.0   ,             1377.0   ,               52.0   ,              29   ,                1412   ,           1667   ,         94   ,                       49   ,                   0   ,                    2   ,                    98.0   ,              16   , 1.0120   ,
2018-01-21 02:45:13 ,             1847.5   ,             1377.0   ,               52.0   ,              29   ,                1407   ,           1667   ,         93   ,                       49   ,                   0   ,                    2   ,                    99.1   ,              16   , 1.0250   ,
2018-01-21 02:45:14 ,             1835.0   ,             1377.0   ,               52.0   ,              29   ,                1409   ,           1667   ,         95   ,                       49   ,                   0   ,                    2   ,                   102.3   ,               1   , 1.0120   ,
2018-01-21 02:45:15 ,             1835.0   ,             1377.0   ,               52.0   ,              29   ,                1410   ,           1667   ,         93   ,                       48   ,                   0   ,                    2   ,                    99.3   ,              16   , 1.0120   ,
2018-01-21 02:45:16 ,             1822.5   ,             1377.0   ,               52.0   ,              29   ,                1407   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                    99.1   ,              16   , 1.0000   ,
2018-01-21 02:45:17 ,             1835.0   ,             1377.0   ,               52.0   ,              29   ,                1413   ,           1667   ,         96   ,                       50   ,                   0   ,                    2   ,                    98.1   ,              16   , 1.0120   ,
2018-01-21 02:45:18 ,             1885.5   ,             1377.0   ,               52.0   ,              29   ,                1413   ,           1667   ,         72   ,                       38   ,                   0   ,                    2   ,                    87.5   ,               4   , 1.0620   ,
2018-01-21 02:45:19 ,             1835.0   ,             1377.0   ,               52.0   ,              29   ,                1410   ,           1667   ,         96   ,                       50   ,                   0   ,                    2   ,                    98.7   ,              16   , 1.0120   ,
2018-01-21 02:45:20 ,             1835.0   ,             1377.0   ,               52.0   ,              29   ,                1410   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                    94.9   ,              16   , 1.0120   ,
2018-01-21 02:45:21 ,             1847.5   ,             1377.0   ,               52.0   ,              29   ,                1409   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                   102.3   ,               1   , 1.0250   ,
2018-01-21 02:45:22 ,             1835.0   ,             1377.0   ,               52.0   ,              29   ,                1412   ,           1667   ,         96   ,                       50   ,                   0   ,                    2   ,                   100.7   ,              16   , 1.0120   ,
2018-01-21 02:45:23 ,             1847.5   ,             1377.0   ,               53.0   ,              29   ,                1409   ,           1667   ,         93   ,                       50   ,                   0   ,                    2   ,                   101.4   ,              16   , 1.0250   ,
2018-01-21 02:45:24 ,             1835.0   ,             1377.0   ,               53.0   ,              29   ,                1411   ,           1667   ,         93   ,                       49   ,                   0   ,                    2   ,                   101.8   ,               1   , 1.0120   ,
2018-01-21 02:45:25 ,             1847.5   ,             1377.0   ,               53.0   ,              29   ,                1410   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                   102.0   ,               1   , 1.0250   ,
2018-01-21 02:45:26 ,             1847.5   ,             1377.0   ,               53.0   ,              29   ,                1412   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                   100.4   ,               1   , 1.0250   ,
2018-01-21 02:45:27 ,             1847.5   ,             1377.0   ,               53.0   ,              29   ,                1409   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                    99.7   ,               1   , 1.0310   ,
2018-01-21 02:45:28 ,             1835.0   ,             1377.0   ,               53.0   ,              29   ,                1410   ,           1667   ,         92   ,                       48   ,                   0   ,                    2   ,                    97.5   ,               1   , 1.0120   ,
2018-01-21 02:45:29 ,             1835.0   ,             1377.0   ,               53.0   ,              29   ,                1412   ,           1667   ,         95   ,                       50   ,                   0   ,                    2   ,                   101.6   ,               1   , 1.0120   ,
2018-01-21 02:45:30 ,             1822.5   ,             1377.0   ,               53.0   ,              29   ,                1413   ,           1667   ,         94   ,                       49   ,                   0   ,                    2   ,                    95.5   ,              16   , 1.0000   ,
2018-01-21 02:45:31 ,             1822.5   ,             1377.0   ,               53.0   ,              29   ,                1411   ,           1667   ,         97   ,                       50   ,                   0   ,                    2   ,                    97.4   ,              16   , 1.0000   ,
2018-01-21 02:45:32 ,             1835.0   ,             1377.0   ,               53.0   ,              29   ,                1409   ,           1667   ,         95   ,                       49   ,                   0   ,                    2   ,                    99.4   ,              16   , 1.0120   ,
2018-01-21 02:45:33 ,             1835.0   ,             1377.0   ,               53.0   ,              29   ,                1411   ,           1667   ,         96   ,                       50   ,                   0   ,                    2   ,                    99.2   ,               1   , 1.0120   ,